SUBJECT,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT,DESCRIPTION,LOCATION,PRIVATE
WMOL REGULAR SEASON 2024,2024-05-15,9:00 P.M.,2024-05-15,10:15 P.M.,FALSE,Sudsys Nasty Ten vs Source For Sports,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-05-22,7:45 P.M.,2024-05-22,9:00 P.M.,FALSE,Source For Sports vs Upper Thames Brewery,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-05-29,6:30 P.M.,2024-05-29,7:45 P.M.,FALSE,Vink Electric vs Source For Sports,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-05,9:00 P.M.,2024-06-05,10:15 P.M.,FALSE,Source For Sports vs The Pub,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-12,7:45 P.M.,2024-06-12,9:00 P.M.,FALSE,Top Coat Refinishing vs Source For Sports,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-19,6:30 P.M.,2024-06-19,7:45 P.M.,FALSE,Source For Sports vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-26,9:00 P.M.,2024-06-26,10:15 P.M.,FALSE,Adams Lumber vs Source For Sports,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-03,7:45 P.M.,2024-07-03,9:00 P.M.,FALSE,Sunrise Tremors vs Source For Sports,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-10,6:30 P.M.,2024-07-10,7:45 P.M.,FALSE,Source For Sports vs Cutchies,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-17,7:45 P.M.,2024-07-17,9:00 P.M.,FALSE,Shur-Way vs Source For Sports,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-24,7:45 P.M.,2024-07-24,9:00 P.M.,FALSE,Source For Sports vs Whalers,CF Diamond 2,TRUE
