SUBJECT,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT,DESCRIPTION,LOCATION,PRIVATE
WMOL REGULAR SEASON 2024,2024-05-15,7:45 P.M.,2024-05-15,9:00 P.M.,FALSE,Power Garage vs Vink Electric,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-05-22,7:45 P.M.,2024-05-22,9:00 P.M.,FALSE,Cutchies vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-29,7:45 P.M.,2024-05-29,9:00 P.M.,FALSE,Power Garage vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-05,6:30 P.M.,2024-06-05,7:45 P.M.,FALSE,Upper Thames Brewery vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-12,9:00 P.M.,2024-06-12,10:15 P.M.,FALSE,Power Garage vs Sunrise Tremors,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-19,6:30 P.M.,2024-06-19,7:45 P.M.,FALSE,Source For Sports vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-26,6:30 P.M.,2024-06-26,7:45 P.M.,FALSE,Sudsys Nasty Ten vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-03,9:00 P.M.,2024-07-03,10:15 P.M.,FALSE,Whalers vs Power Garage,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-10,6:30 P.M.,2024-07-10,7:45 P.M.,FALSE,Power Garage vs Adams Lumber,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-17,9:00 P.M.,2024-07-17,10:15 P.M.,FALSE,The Pub vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-24,9:00 P.M.,2024-07-24,10:15 P.M.,FALSE,Power Garage vs Shur-Way,CF Diamond 2,TRUE
