SUBJECT,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT,DESCRIPTION,LOCATION,PRIVATE
WMOL REGULAR SEASON 2024,2024-05-15,7:45 P.M.,2024-05-15,9:00 P.M.,FALSE,The Pub vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-22,6:30 P.M.,2024-05-22,7:45 P.M.,FALSE,Top Coat Refinishing vs Shur-Way,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-29,7:45 P.M.,2024-05-29,9:00 P.M.,FALSE,Power Garage vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-05,9:00 P.M.,2024-06-05,10:15 P.M.,FALSE,Top Coat Refinishing vs Cutchies,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-12,7:45 P.M.,2024-06-12,9:00 P.M.,FALSE,Top Coat Refinishing vs Source For Sports,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-19,9:00 P.M.,2024-06-19,10:15 P.M.,FALSE,Upper Thames Brewery vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-26,6:30 P.M.,2024-06-26,7:45 P.M.,FALSE,Top Coat Refinishing vs Sunrise Tremors,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-03,6:30 P.M.,2024-07-03,7:45 P.M.,FALSE,Top Coat Refinishing vs Sudsys Nasty Ten,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-10,9:00 P.M.,2024-07-10,10:15 P.M.,FALSE,Vink Electric vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-17,6:30 P.M.,2024-07-17,7:45 P.M.,FALSE,Whalers vs Top Coat Refinishing,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-24,6:30 P.M.,2024-07-24,7:45 P.M.,FALSE,Top Coat Refinishing vs Adams Lumber,CF Diamond 2,TRUE
