SUBJECT,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT,DESCRIPTION,LOCATION,PRIVATE
WMOL REGULAR SEASON 2024,2024-05-15,7:45 P.M.,2024-05-15,9:00 P.M.,FALSE,The Pub vs Top Coat Refinishing,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-22,9:00 P.M.,2024-05-22,10:15 P.M.,FALSE,Whalers vs The Pub,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-29,9:00 P.M.,2024-05-29,10:15 P.M.,FALSE,The Pub vs Adams Lumber,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-05,9:00 P.M.,2024-06-05,10:15 P.M.,FALSE,Source For Sports vs The Pub,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-12,6:30 P.M.,2024-06-12,7:45 P.M.,FALSE,Shur-Way vs The Pub,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-19,6:30 P.M.,2024-06-19,7:45 P.M.,FALSE,The Pub vs Vink Electric,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-26,9:00 P.M.,2024-06-26,10:15 P.M.,FALSE,Cutchies vs The Pub,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-03,6:30 P.M.,2024-07-03,7:45 P.M.,FALSE,Upper Thames Brewery vs The Pub,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-10,7:45 P.M.,2024-07-10,9:00 P.M.,FALSE,The Pub vs Sunrise Tremors,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-17,9:00 P.M.,2024-07-17,10:15 P.M.,FALSE,The Pub vs Power Garage,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-24,7:45 P.M.,2024-07-24,9:00 P.M.,FALSE,Sudsys Nasty Ten vs The Pub,CF Diamond 1,TRUE
