SUBJECT,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT,DESCRIPTION,LOCATION,PRIVATE
WMOL REGULAR SEASON 2024,2024-05-15,9:00 P.M.,2024-05-15,10:15 P.M.,FALSE,Sunrise Tremors vs Whalers,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-05-22,6:30 P.M.,2024-05-22,7:45 P.M.,FALSE,Adams Lumber vs Sunrise Tremors,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-05-29,7:45 P.M.,2024-05-29,9:00 P.M.,FALSE,Sunrise Tremors vs Upper Thames Brewery,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-05,7:45 P.M.,2024-06-05,9:00 P.M.,FALSE,Sunrise Tremors vs Shur-Way,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-12,9:00 P.M.,2024-06-12,10:15 P.M.,FALSE,Power Garage vs Sunrise Tremors,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-06-19,7:45 P.M.,2024-06-19,9:00 P.M.,FALSE,Sunrise Tremors vs Cutchies,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-06-26,6:30 P.M.,2024-06-26,7:45 P.M.,FALSE,Top Coat Refinishing vs Sunrise Tremors,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-03,7:45 P.M.,2024-07-03,9:00 P.M.,FALSE,Sunrise Tremors vs Source For Sports,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-10,7:45 P.M.,2024-07-10,9:00 P.M.,FALSE,The Pub vs Sunrise Tremors,CF Diamond 1,TRUE
WMOL REGULAR SEASON 2024,2024-07-17,6:30 P.M.,2024-07-17,7:45 P.M.,FALSE,Sunrise Tremors vs Sudsys Nasty Ten,CF Diamond 2,TRUE
WMOL REGULAR SEASON 2024,2024-07-24,9:00 P.M.,2024-07-24,10:15 P.M.,FALSE,Vink Electric vs Sunrise Tremors,CF Diamond 1,TRUE
